"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nine_on_a_Ten_Scale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/2000/01/rdf-schema#label","Nine on a Ten Scale"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://www.w3.org/2000/01/rdf-schema#comment","Nine on a Ten Scale es el álbum debut del cantante y guitarrista estadounidense Sammy Hagar, publicado en mayo de 1976 por Capitol Records."
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sammy_Hagar"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1976"
"http://es.dbpedia.org/resource/Nine_on_a_Ten_Scale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1976"
