"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Pablo_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_Baroni"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/2000/01/rdf-schema#label","Ronald Baroni"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Baroni (Lima, Provincia de Lima, Perú, 8 de abril de 1966) es un exfutbolista peruano de ascendencia argentina. Se desempeñaba en la posición de delantero. Tiene 54 años."
"http://es.dbpedia.org/resource/Ronald_Baroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm7fl"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://xmlns.com/foaf/0.1/name","Ronald Pablo"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://xmlns.com/foaf/0.1/name","Ronald Baroni"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://xmlns.com/foaf/0.1/name","Baroni Ambrosi"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://xmlns.com/foaf/0.1/nick","Matador."
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ankaragücü"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1980"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Ronald_Baroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1990"
