"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladwyn_Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladwyn_Bush"
"http://dbpedia.org/resource/Gladwyn_Bush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gladwyn_Bush"
"http://es.dbpedia.org/resource/Miss_Lassie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladwyn_Bush"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://www.w3.org/2000/01/rdf-schema#label","Gladwyn Bush"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://www.w3.org/2000/01/rdf-schema#comment","Gladwyn K. Bush alias Miss Lassie (, 1914-24 de noviembre de 2003) fue una pintora folk caimanesa. ​"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caimaneses"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladwyn_Bush"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://dbpedia.org/ontology/wikiPageID",9176585
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",121398734
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladwyn_Bush?oldid=121398734&ns=0"
"http://es.dbpedia.org/resource/Gladwyn_Bush","http://dbpedia.org/ontology/abstract","Gladwyn K. Bush alias Miss Lassie (, 1914-24 de noviembre de 2003) fue una pintora folk caimanesa. ​"
"http://es.dbpedia.org/resource/Gladwyn_K._Bush","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladwyn_Bush"
