"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Comneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/2000/01/rdf-schema#label","Cristianos ortodoxos del Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos ortodoxos del Imperio bizantino"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageID",9359062
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://dbpedia.org/ontology/wikiPageRevisionID",124885891
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino?oldid=124885891&ns=14"
"http://es.dbpedia.org/resource/Tomás_Magistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Constantino_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_del_Imperio_bizantino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_del_Imperio_bizantino"
