"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bursera_heteresthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bursera_heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/2000/01/rdf-schema#label","Bursera heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://www.w3.org/2000/01/rdf-schema#comment","Bursera heteresthes es una planta que pertenece a la familia Burseraceae, algunos de sus nombres comunes son: copal, copal blanco, copal negro, copal prieto, palo de copal (Rep. Méx.) y Chacaj (Guat.). La distribución geográfica conocida de esta especie va desde el sur de Jalisco hasta el este de Guatemala, forma tres áreas separadas.​​"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://xmlns.com/foaf/0.1/name","Copal blanco o negro"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursera"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bursera_heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/binomial","Bursera heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/binomialAuthority","Bullock"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bursera"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/name","Copal blanco o negro"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/species","B. heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://es.dbpedia.org/property/synonyms","Bursera steyermarkii Standl."
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageID",8072504
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageRevisionID",128424614
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905231704/http:/unibio.unam.mx/collections/specimens/urn/URN:catalog:IBUNAM:MEXU:OAX1019130"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/276381-Bursera-heteresthes"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/nuccore/JF919187.1"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6019036"
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Bursera_heteresthes","http://dbpedia.org/ontology/synonym","Bursera steyermarkii Standl."
