"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wychavon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wychavon"
"http://es.dbpedia.org/resource/Evesham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wychavon"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/2000/01/rdf-schema#label","Wychavon"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/2000/01/rdf-schema#comment","Wychavon es un distrito no metropolitano del condado de Worcestershire (Inglaterra). Tiene una superficie de 663,54 km². Según el censo de 2001, Wychavon estaba habitado por 112 957 personas y su densidad de población era de 170,23 hab/km².​"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029s_l"
"http://es.dbpedia.org/resource/Wychavon","http://xmlns.com/foaf/0.1/name","Wychavon"
"http://es.dbpedia.org/resource/Wychavon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Worcestershire"
"http://es.dbpedia.org/resource/Wychavon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wychavon"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/densidad",190
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/mapa","Wychavon UK locator map.svg"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/nombreOficial","Wychavon"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Worcestershire"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/superficie",663.54
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Worcestershire"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Wychavon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/wikiPageID",4800116
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/wikiPageRevisionID",120471086
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/wikiPageLength",1583
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Wychavon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wychavon?oldid=120471086&ns=0"
"http://es.dbpedia.org/resource/Wychavon","http://dbpedia.org/ontology/abstract","Wychavon es un distrito no metropolitano del condado de Worcestershire (Inglaterra). Tiene una superficie de 663,54 km². Según el censo de 2001, Wychavon estaba habitado por 112 957 personas y su densidad de población era de 170,23 hab/km².​"
"http://dbpedia.org/resource/Wychavon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wychavon"
