"subject","predicate","object"
"http://es.dbpedia.org/resource/C_3331","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C-3331"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/2000/01/rdf-schema#label","C-3331"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/2000/01/rdf-schema#comment","La C-3331 era una carretera comarcal que comunicaba Jerez de la Frontera con San Roque, atravesando la Sierra de Grazalema."
"http://es.dbpedia.org/resource/C-3331","http://xmlns.com/foaf/0.1/name","C-3331"
"http://es.dbpedia.org/resource/C-3331","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_Carreteras_Comarcales_de_España"
"http://es.dbpedia.org/resource/C-3331","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C-3331"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/San_Roque_(Cádiz)"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/idColor",9900
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/idFuente","ffffff"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/identificador","-3331.0"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/largo","118.0"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Castellar_de_la_Frontera"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Puerto_de_Gáliz"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/San_José_del_Valle"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Jimena_de_la_Frontera"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/nombre","-3331.0"
"http://es.dbpedia.org/resource/C-3331","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_comarcales_de_España"
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/wikiPageID",1921053
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/wikiPageRevisionID",124740409
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/lineLength",118000.0
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera comarcal"
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/San_Roque_(Cádiz)"
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/C-3331","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C-3331?oldid=124740409&ns=0"
"http://es.dbpedia.org/resource/C-3331","http://dbpedia.org/ontology/abstract","La C-3331 era una carretera comarcal que comunicaba Jerez de la Frontera con San Roque, atravesando la Sierra de Grazalema."
"http://es.wikipedia.org/wiki/C-3331","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C-3331"
