"subject","predicate","object"
"http://dbpedia.org/resource/Montpeyroux,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#label","Montpeyroux (Dordoña)"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/2000/01/rdf-schema#comment","Montpeyroux  (en occitano Mont Peirós) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Villefranche-de-Lonchat."
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhld2"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://xmlns.com/foaf/0.1/name","Montpeyroux"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://xmlns.com/foaf/0.1/name","Mont Peirós"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montpeyroux_(Dordoña)"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/códigoPostal",24610
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres","Thierry Fontaine"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/elevaciónAlta",100
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/nombre","Mont Peirós"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/nombre","Montpeyroux"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/población",360
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villefranche-de-Lonchat"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Gursonnais"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bergerac"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/wikiPageID",2618766
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/wikiPageRevisionID",123684880
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/populationTotal",360
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/postalCode","24610"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montpeyroux_(Dordoña)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
