"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_romano_de_Villarta_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la provincia de Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la provincia de Ciudad Real"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",3654075
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",41944473
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_provincia_de_Ciudad_Real?oldid=41944473&ns=14"
