"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Siquirres","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Brenesia"
"http://es.wikipedia.org/wiki/Brenesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/2000/01/rdf-schema#label","Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/2000/01/rdf-schema#comment","Brenesia es un género que tiene asignada 11 especies​ de orquídeas, de la tribu Epidendreae perteneciente a la familia (Orchidaceae)."
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6n860"
"http://es.dbpedia.org/resource/Brenesia","http://xmlns.com/foaf/0.1/name","Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/genus","Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/genusAuthority","Schltr."
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/imageCaption","Brenesia johnsonii"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/name","Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subdivision",11
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Brenesia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brenesia","http://dbpedia.org/ontology/wikiPageID",1833635
"http://es.dbpedia.org/resource/Brenesia","http://dbpedia.org/ontology/wikiPageRevisionID",120860960
"http://es.dbpedia.org/resource/Brenesia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Brenesia"
"http://es.dbpedia.org/resource/Brenesia","http://dbpedia.org/ontology/wikiPageLength",2702
