"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Tahití"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Tahití"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tahití"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://dbpedia.org/ontology/wikiPageID",8371790
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://dbpedia.org/ontology/wikiPageRevisionID",118406597
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Tahití?oldid=118406597&ns=14"
"http://es.dbpedia.org/resource/Oceania_Sevens_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Tahití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Tahití"
