"subject","predicate","object"
"http://dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craugastor_lineatus"
"http://es.wikipedia.org/wiki/Craugastor_lineatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craugastor_lineatus"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Craugastor lineatus"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor lineatus es una especie de Anura de la familia Craugastoridae, género Craugastor. Es nativo de Guatemala y el sur de México.​​La especie está amenazada por la pérdida de hábitat y los efectos de chytridiomycosis.​"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqxl2"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://xmlns.com/foaf/0.1/name","Craugastor lineatus"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_lineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Guatemala"
