"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Américo_Vespucio_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Autopista Vespucio Oriente"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","La autopista Vespucio Oriente (AVO) — también llamada autopista Américo Vespucio Oriente - es una vía expresa próxima a licitarse en Santiago de Chile. En un principio, uniría el puente Centenario y la rotonda Grecia; por ese entonces, ya se decía que correspondía al último tramo de la avenida Américo Vespucio que falta para conformar el anillo de autopistas urbanas de la capital. Sin embargo, para completar la circunvalación en autopista, habría sido necesario también considerar el tramo entre el puente Centenario y la , que quedaba sin vía expresa. Luego, al definir el trazado por la avenida Alonso de Córdova, el proyecto de Vespucio Oriente se prolongó desde el río Mapocho hasta la autopista Vespucio Norte, con lo que sí queda completo el anillo de la circunvalación."
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://xmlns.com/foaf/0.1/name","Autopista Vespucio Oriente"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Reina"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalolén"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Chile"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Vespucio_Oriente"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/aclaraciónMapa","Plano de la futura Autopista Vespucio Oriente."
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/concesionaria","Por definir"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/concesionariaAños",30
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/idColor",3399
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/idFuente","fff"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/identificador","Ruta 70"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/largo","10.0"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/mapa","Autopista Vespucio Oriente .jpg"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/mapaTamaño",180
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/monto","US$ 1100 millones, 51% de subvención estatal."
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/nombre","Autopista Vespucio Oriente"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/peaje","automático"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/tipo","Autopista concesionada"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Autopista_Vespucio_Oriente","http://dbpedia.org/ontology/wikiPageID",2037687
