"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_Campoy_Ruiz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Roldán_FSF"
"http://es.dbpedia.org/resource/Consuelo_Campoy_Ruiz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Roldán_FSF"
"http://es.dbpedia.org/resource/Noelia_Montoro_Susarte","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Roldán_FSF"
"http://es.dbpedia.org/resource/Noelia_Montoro_Susarte","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Roldán_FSF"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/2000/01/rdf-schema#label","Roldán FSF"
"http://es.dbpedia.org/resource/Roldán_FSF","http://www.w3.org/2000/01/rdf-schema#comment","El Roldán FSF es un equipo de fútbol sala femenino de España de la pedanía de Roldán, perteneciente al municipio de Torre-Pacheco en la Región de Murcia. Fue fundado en el año 1999,​ y actualmente juega en la Primera División de fútbol sala femenino."
"http://es.dbpedia.org/resource/Roldán_FSF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Roldán_FSF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_femenino"
"http://es.dbpedia.org/resource/Roldán_FSF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Murcia"
"http://es.dbpedia.org/resource/Roldán_FSF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roldán_FSF"
