"subject","predicate","object"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/2000/01/rdf-schema#label","Casivelono"
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/2000/01/rdf-schema#comment","Casivelono (en latín, Casivellaunus) fue un líder militar britano que dirigió la defensa contra la segunda expedición de Julio César a Britania en 54 a. C. También aparece en las leyendas británicas con el nombre de Casibellano, uno de los reyes de Britania según Godofredo de Monmouth, y en el Mabinogion y las Tríadas galesas con el nombre de Caswallawn, hijo de Beli Mawr."
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0314dw"
"http://es.dbpedia.org/resource/Casivelono","http://xmlns.com/foaf/0.1/name","Tenvantio"
"http://es.dbpedia.org/resource/Casivelono","http://xmlns.com/foaf/0.1/name","Tasciovano"
"http://es.dbpedia.org/resource/Casivelono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Britania"
"http://es.dbpedia.org/resource/Casivelono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Casivelono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Casivelono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casivelono"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/apellidos","Gantz"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/apellidos","Bromwich"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/editorial","University of Wales Press"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/isbn",708313868
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/isbn",140443223
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/nombre","Rachel"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/nombre","Jeffrey"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/período","período desconocido"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lud"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/predecesor","---"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tasciovano"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_reyes_legendarios_de_Bretaña"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/título","The Mabinogion"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/título","Trioedd Ynys Prydein: The Triads of the Island of Britain"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Catuvellaunos"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Casivelono","http://es.dbpedia.org/property/url","https://archive.org/details/mabinogion0000gant"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageID",1617473
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageRevisionID",126796065
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mabinogion0000gant"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201081100/http:/www.roman-britain.co.uk/tribes/catuvellauni.htm"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romans-in-britain.org.uk/"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108045201/http:/romans-in-britain.org.uk/clb_tribe_catuvellauni.htm"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/wikiPageLength",15379
"http://es.dbpedia.org/resource/Casivelono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casivelono?oldid=126796065&ns=0"
"http://es.dbpedia.org/resource/Casivelono","http://dbpedia.org/ontology/abstract","Casivelono (en latín, Casivellaunus) fue un líder militar britano que dirigió la defensa contra la segunda expedición de Julio César a Britania en 54 a. C. También aparece en las leyendas británicas con el nombre de Casibellano, uno de los reyes de Britania según Godofredo de Monmouth, y en el Mabinogion y las Tríadas galesas con el nombre de Caswallawn, hijo de Beli Mawr."
"http://dbpedia.org/resource/Cassivellaunus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casivelono"
"http://es.dbpedia.org/resource/Invasiones_de_Britania_por_César","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Casivelono"
"http://es.dbpedia.org/resource/Invasiones_de_Britania_por_César","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Casivelono"
"http://es.dbpedia.org/resource/Casivellauno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casivelono"
"http://es.wikipedia.org/wiki/Casivelono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casivelono"
