"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Masculinistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Masculinistas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_hombres_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masculinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9518605
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",127826481
"http://es.dbpedia.org/resource/Categoría:Masculinistas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masculinistas_de_Argentina?oldid=127826481&ns=14"
