"subject","predicate","object"
"http://es.dbpedia.org/resource/Austregisilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
"http://es.dbpedia.org/resource/Antoine_Bohier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Obispos y arzobispos de Bourges"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos y arzobispos de Bourges"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bourges"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://dbpedia.org/ontology/wikiPageID",8971212
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",120776186
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_y_arzobispos_de_Bourges?oldid=120776186&ns=14"
"http://es.dbpedia.org/resource/Egidio_Romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
"http://es.dbpedia.org/resource/Sulpicio_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
"http://es.dbpedia.org/resource/Albéric_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
"http://es.dbpedia.org/resource/François_de_Tournon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bourges"
