"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/2000/01/rdf-schema#label","Nuestro Tiempo (1901-1926)"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestro Tiempo fue una revista publicada en Madrid entre 1901 y 1926."
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://xmlns.com/foaf/0.1/name","Nuestro Tiempo"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1901"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1926"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestro_Tiempo_(1901-1926)"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/apellidos","Martín Infante"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/editorial","Servicio de Publicaciones de la Universidad de Huelva"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/finDePublicación",1926
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/fundación",1901
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/isbn",8416872236
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/nombre","Nuestro Tiempo"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://es.dbpedia.org/property/título","Juan Ramón Jiménez y 'el grupo del novecientos': las relaciones literarias del primer modernismo español"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/wikiPageID",8705441
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/wikiPageRevisionID",118533430
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nuestrotiempo1992cana_3/page/n5"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestro_Tiempo_(1901-1926)?oldid=118533430&ns=0"
"http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)","http://dbpedia.org/ontology/abstract","Nuestro Tiempo fue una revista publicada en Madrid entre 1901 y 1926."
"http://es.wikipedia.org/wiki/Nuestro_Tiempo_(1901-1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestro_Tiempo_(1901-1926)"
