"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Rosa_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Rosa_Moreno"
"http://es.dbpedia.org/resource/Maria_Rosa_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Rosa_Moreno"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/2000/01/rdf-schema#label","María Rosa Moreno"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","María Rosa Moreno es una deportista española que compitió en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 1987, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 1986 y 1990.​"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://xmlns.com/foaf/0.1/name","María Rosa Moreno"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_España"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Rosa_Moreno"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://es.dbpedia.org/property/nombre","María Rosa Moreno"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://dbpedia.org/ontology/wikiPageID",6266238
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",129056417
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Rosa_Moreno?oldid=129056417&ns=0"
"http://es.dbpedia.org/resource/María_Rosa_Moreno","http://dbpedia.org/ontology/abstract","María Rosa Moreno es una deportista española que compitió en taekwondo. Ganó una medalla en el Campeonato Mundial de Taekwondo de 1987, y tres medallas en el Campeonato Europeo de Taekwondo entre los años 1986 y 1990.​"
