"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lisandro_Pereyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisandro_Pereyra"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Lisandro Pereyra"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Lisandro Pereyra (Rosario, Provincia de Santa Fe, Argentina, 20 de noviembre de 1989), es un futbolista argentino. Juega de mediocampista central o carrilero.Debutó oficialmente el 6 de noviembre del 2010 ante Tiro Federal en la B Nacional."
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://xmlns.com/foaf/0.1/name","Lisandro Pereyra"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://xmlns.com/foaf/0.1/nick","Colo"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisandro_Pereyra"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/altura",172
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/apodo","Colo"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/nombre","Lisandro Pereyra"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/wikiPageID",4270587
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",121094705
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmcordoba.com.ar/nota.php%3Fni=34828"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ole.com.ar/estadisticas/futbol/modal.html%3FfichaId=88922&ruta=nacionalb"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisandro_Pereyra?oldid=121094705&ns=0"
"http://es.dbpedia.org/resource/Lisandro_Pereyra","http://dbpedia.org/ontology/abstract","Lisandro Pereyra (Rosario, Provincia de Santa Fe, Argentina, 20 de noviembre de 1989), es un futbolista argentino. Juega de mediocampista central o carrilero.Debutó oficialmente el 6 de noviembre del 2010 ante Tiro Federal en la B Nacional."
