"subject","predicate","object"
"http://es.dbpedia.org/resource/Program_Status_Word","http://www.w3.org/2000/01/rdf-schema#label","Program Status Word"
"http://es.dbpedia.org/resource/Program_Status_Word","http://www.w3.org/2000/01/rdf-schema#comment","En computación, el program status word (PSW) es un área de la memoria o registro que contiene información sobre el estado de un programa utilizado por el sistema operativo. Normalmente incluye un puntero (dirección) a la siguiente instrucción a ejecutarse. El PSW contiene un campo de error y un código de condición."
"http://es.dbpedia.org/resource/Program_Status_Word","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09448_"
"http://es.dbpedia.org/resource/Program_Status_Word","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registros_digitales"
"http://es.dbpedia.org/resource/Program_Status_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Program_Status_Word"
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/wikiPageID",3245808
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/wikiPageRevisionID",109041285
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/프로그램_계수기"
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Licznik_rozkazów"
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Program_Status_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Program_Status_Word?oldid=109041285&ns=0"
"http://es.dbpedia.org/resource/Program_Status_Word","http://dbpedia.org/ontology/abstract","En computación, el program status word (PSW) es un área de la memoria o registro que contiene información sobre el estado de un programa utilizado por el sistema operativo. Normalmente incluye un puntero (dirección) a la siguiente instrucción a ejecutarse. El PSW contiene un campo de error y un código de condición. La longitud del PSW depende de la arquitectura. En general, el PSW es utilizado para controlar la ejecución secuencial de instrucciones e indicar el estado del sistema en relación al programa en ejecución. Almacenando el PSW durante una interrupción, el estado de la CPU puede ser preservado para una posterior inspección. Cargando un nuevo PSW o una parte de un PSW, el estado de la CPU puede ser inicializado o modificado."
"http://es.wikipedia.org/wiki/Program_Status_Word","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Program_Status_Word"
"http://dbpedia.org/resource/Program_status_word","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Program_Status_Word"
