"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Carlson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Julie_Kavner","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Do_the_Bartman","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/William_Wright_(guionista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Pendleton_Ward","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_Library_of_Wisdom","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_Library_of_Wisdom","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Yeardley_Smith","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Ned_Flanders","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Kang_y_Kodos","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Shelbyville_(Los_Simpson)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Troy_McClure","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Longest_Daycare","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/My_Life_as_a_10-Year-Old_Boy","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Fat_Tony","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Dr._Nick_Riviera","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Guidopolis","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Ogdenville","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Lionel_Hutz","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Lisa_Simpson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Reverendo_Lovejoy","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Moe_Szyslak","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_One_Step_Beyond_Forever!:_A_Complete_Guide_to_Our_Favorite_Family_...Continued_Yet_Again","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_One_Step_Beyond_Forever!:_A_Complete_Guide_to_Our_Favorite_Family_...Continued_Yet_Again","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Julius_Hibbert","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Planet_Simpson","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_Beyond_Forever!:_A_Complete_Guide_to_Our_Favorite_Family_...Still_Continued","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons_Beyond_Forever!:_A_Complete_Guide_to_Our_Favorite_Family_...Still_Continued","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Yellow_Album","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Duffman","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/The_Simpsons:_Testify","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Profesor_Frink","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Abraham_Simpson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Apu_Nahasapeemapetilon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Futurama","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Futurama","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Homer_Simpson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Los_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
