"subject","predicate","object"
"http://dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monacia-d'Aullène"
"http://es.wikipedia.org/wiki/Monacia-d'Aullène","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monacia-d'Aullène"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/2000/01/rdf-schema#label","Monacia-d'Aullène"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/2000/01/rdf-schema#comment","Monacia-d'Aullène es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfgjh"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://xmlns.com/foaf/0.1/name","Monacia-d'Aullène"
"http://es.dbpedia.org/resource/Monacia-d'Aullène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
