"subject","predicate","object"
"http://es.dbpedia.org/resource/Still_Waiting","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/What_We're_All_About"
"http://es.dbpedia.org/resource/Still_Waiting","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/What_We're_All_About"
"http://es.dbpedia.org/resource/Handle_This","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/What_We're_All_About"
"http://es.dbpedia.org/resource/Handle_This","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/What_We're_All_About"
"http://dbpedia.org/resource/What_We're_All_About","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_We're_All_About"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Sum_41)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_We're_All_About"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/2000/01/rdf-schema#label","What We're All About"
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/2000/01/rdf-schema#comment","What We're All About es el sexto sencillo de la banda canadiense Sum 41. La canción es una versión re-hecha de la canción de su primer disco Half Hour of Power, ""Dave's Possessed Hair/It's What We're all About"". Consta con la colaboración del guitarrista de Slayer, Kerry King en el solo, tanto en la canción, como en el vídeo. Las veces que esta canción se ha tocado en vivo, Tommy Lee es el baterista y no se incluye el solo de guitarra, reemplazándolo con participaciones con el público. Este sencillo fue lanzado exclusivamente para la película Spider-Man."
"http://es.dbpedia.org/resource/What_We're_All_About","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnz0p"
"http://es.dbpedia.org/resource/What_We're_All_About","http://xmlns.com/foaf/0.1/name","What We're All About"
"http://es.dbpedia.org/resource/What_We're_All_About","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Marc_Klasfeld"
"http://es.dbpedia.org/resource/What_We're_All_About","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/What_We're_All_About","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sum_41"
