"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://xmlns.com/foaf/0.1/name","Catedral de Colonia"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Colonia"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1239"
"http://es.dbpedia.org/resource/Catedral_de_Colonia__Catedral_de_Colonia__1","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
