"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Azua","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Cristina_Lizardo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/José_Ignacio_Paliza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Congreso_de_la_República_Dominicana","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Congreso_de_la_República_Dominicana","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Bautista","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Provincia_de_Monte_Cristi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Provincia_de_Valverde","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_René_Canaán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_de_la_Liberación_Dominicana","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.wikipedia.org/wiki/Senado_de_la_República_Dominicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Partido_Quisqueyano_Demócrata_Cristiano","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Jacinto_Peynado_Garrigosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_Dominicana"
