"subject","predicate","object"
"http://es.dbpedia.org/resource/Jotdog_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Las_pequeñas_cosas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Jotdog","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Rock_en_tu_Idioma_Sinfónico_vol._II","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Corazón_de_metal","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/María_Barracuda"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/2000/01/rdf-schema#label","María Barracuda"
"http://es.dbpedia.org/resource/María_Barracuda","http://www.w3.org/2000/01/rdf-schema#comment","María Barracuda es una cantante y compositora mexicana.​ Sus primeros éxitos llegaron a mediados de la década de los 2000 con su primer álbum homónimo, y su One-hit wonder ""Las pequeñas cosas"" llegó en el 2010, en gran parte gracias a la discográfica Televisa Música (OCESA Seitrack) a la cual perteneció, misma que además le brindaba a dicho tema promoción entre los comerciales de Canal 5*. Sin embargo salió de dicha discográfica en el año 2015 debido a diferencias creativas."
"http://es.dbpedia.org/resource/María_Barracuda","http://xmlns.com/foaf/0.1/name","María Barracuda"
"http://es.dbpedia.org/resource/María_Barracuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_México"
"http://es.dbpedia.org/resource/María_Barracuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/María_Barracuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/María_Barracuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Chihuahua"
"http://es.dbpedia.org/resource/María_Barracuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juarenses"
"http://es.dbpedia.org/resource/María_Barracuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Barracuda"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/alias","Ornela, Río"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/compañíaDiscográfica","Latin World Productions , Sony Music , OCESA Seitrack , Guanamor ."
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rlectrónica"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/imagen","JotDog.jpg"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/nombre","María Barracuda"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/ocupación","Cantante, compositora, diseñadora, videasta y creadora de objetos inútiles"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/pieDeImagen","María en un concierto de JotDog, 2017."
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Ángeles_Azules"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jotdog"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Café_Tacvba"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Panteón_Rococó"
"http://es.dbpedia.org/resource/María_Barracuda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Amaro"
