"subject","predicate","object"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/2000/01/rdf-schema#label","Villasayas"
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/2000/01/rdf-schema#comment","Villasayas es un municipio de España, en la provincia de Soria, partido judicial de Almazán, comunidad autónoma de Castilla y León. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos, aunque históricamente ha pertenecido al obispado de Sigüenza, en el ."
"http://es.dbpedia.org/resource/Villasayas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6np"
"http://es.dbpedia.org/resource/Villasayas","http://xmlns.com/foaf/0.1/name","Villasayas"
"http://es.dbpedia.org/resource/Villasayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villasayas"
"http://es.dbpedia.org/resource/Villasayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villasayas"
