"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broken_Prayers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broken_Prayers"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/2000/01/rdf-schema#label","Broken Prayers"
"http://es.dbpedia.org/resource/Broken_Prayers","http://www.w3.org/2000/01/rdf-schema#comment","«Broken Prayers» es el sencillo debut de la cantante estadounidense de música cristiana Riley Clemmons. La canción fue lanzada el 8 de diciembre de 2017 como el primer sencillo de su álbum debut de estudio Riley Clemmons (2018)​, a través de Capitol Christian Music Group. La canción fue enviada a la radio cristiana y alcanzó su punto máximo en el puesto número 17 de la lista Hot Christian Songs.​ La canción se reproduce en una clave de sol mayor, y 87 pulsaciones por minuto.​"
"http://es.dbpedia.org/resource/Broken_Prayers","http://xmlns.com/foaf/0.1/name","Broken Prayers"
"http://es.dbpedia.org/resource/Broken_Prayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Broken_Prayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut"
"http://es.dbpedia.org/resource/Broken_Prayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Broken_Prayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Prayers"
"http://es.dbpedia.org/resource/Broken_Prayers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Riley_Clemmons"
