"subject","predicate","object"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pholidosaurus es un género extinto de crocodiliano neosuquio. Es el género tipo de la familia Pholidosauridae. Sus fósiles se han hallado desde Alemania y Inglaterra. El género existió durante el Berriasiense, en el Cretácico Inferior. Material fósil hallado en las formaciones  y  en Skåne, Suecia y en la isla de Bornholm, Dinamarca, han sido referidos como pertenecientes a un mesoeucrocodilio, y posiblemente pueden ser incluidos en el género Pholidosaurus.​"
"http://es.dbpedia.org/resource/Pholidosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1l7d"
"http://es.dbpedia.org/resource/Pholidosaurus","http://xmlns.com/foaf/0.1/name","Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Cretácico"
"http://es.dbpedia.org/resource/Pholidosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Pholidosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodylomorpha"
"http://es.dbpedia.org/resource/Pholidosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/bordercolor","lightgray"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pholidosauridae"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/genus","Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/genusAuthority","Meyer, 1841"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/imageCaption","Cráneo fósil de Pholidosaurus meyeri en el Museum für Naturkunde, Berlín"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/name","Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/subdivision","* P. schaumburgensis (Meyer, 1841 )
* P. meyeri (Lydekker, 1887)
* P. purbeckensis (Salisbury, 2002)"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Crocodylomorpha"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/synonyms","* Macrorhynchus (Dunker, 1844)
* Petrosuchus (Owen, 1878)"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/toptext","Posición filogenética de Pholidosaurus"
"http://es.dbpedia.org/resource/Pholidosaurus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/wikiPageID",4738673
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",130001041
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=36602&is_real_user=1"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/wikiPageLength",16607
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/synonym","* Petrosuchus (Owen, 1878)"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/synonym","* Macrorhynchus (Dunker, 1844)"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholidosauridae"
"http://es.dbpedia.org/resource/Pholidosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
