"subject","predicate","object"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/2000/01/rdf-schema#label","Piura Metropolitana"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://xmlns.com/foaf/0.1/name","Área Metropolitana de Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piura_Metropolitana"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/gentilicio","Piurano"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/imagen","Piura Plaza de Armas.jpg"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/nombre","Área Metropolitana de Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/pieDeImagen","Plaza de Armas de Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/población",560345
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/poblaciónPuesto",5
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/superior",4
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://es.dbpedia.org/property/capitalDenominación","Ciudad central"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/wikiPageID",6193868
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/wikiPageRevisionID",128032892
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/wikiPageLength",6595
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/demonym","Piurano(a)"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/populationTotal",560345
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Piura"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_del_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Piura_Metropolitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piura_Metropolitana?oldid=128032892&ns=0"
