"subject","predicate","object"
"http://es.dbpedia.org/resource/Theeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/The_Time_That_Remains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Capitán_Abu_Raed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/City_of_Ghosts_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Los_sueños_de_la_ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Los_silencios_del_palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Wife_Number_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Babel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Código_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/La_batalla_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Ard_al-Salam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Yves_Saint_Laurent_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Divine_Intervention_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/La_pequeña_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Caza_de_fantasmas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/El_destino_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/The_Nile_Hilton_Incident","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Amor,_robos_y_otros_enredos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Driven_from_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/2000/01/rdf-schema#label","Películas en árabe"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/2004/02/skos/core#prefLabel","Películas en árabe"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_idioma_original"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Películas_en_árabe","http://dbpedia.org/ontology/wikiPageID",2121531
