"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros_de_desguace_de_Chittagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://www.w3.org/2000/01/rdf-schema#label","Chittagong"
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://www.w3.org/2004/02/skos/core#prefLabel","Chittagong"
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bangladés_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://dbpedia.org/ontology/wikiPageID",6640292
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://dbpedia.org/ontology/wikiPageRevisionID",98760613
"http://es.dbpedia.org/resource/Categoría:Chittagong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chittagong?oldid=98760613&ns=14"
"http://es.dbpedia.org/resource/Chittagong_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Shah_Amanat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Chittagong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
"http://es.dbpedia.org/resource/Chittagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
"http://es.dbpedia.org/resource/División_de_Chittagong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chittagong"
