"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_de_Gloucester_(1941-1972)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott"
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://www.w3.org/2000/01/rdf-schema#label","Alicia Montagu-Douglas-Scott"
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bj_5"
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Montagu-Douglas-Scott"
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://dbpedia.org/ontology/wikiPageID",5984659
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://dbpedia.org/ontology/wikiPageRevisionID",69489409
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Gloucester"
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Montagu-Douglas-Scott?oldid=69489409&ns=0"
"http://es.wikipedia.org/wiki/Alicia_Montagu-Douglas-Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Montagu-Douglas-Scott"
