"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Florencia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Florencia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://dbpedia.org/ontology/wikiPageID",5177991
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://dbpedia.org/ontology/wikiPageRevisionID",111767245
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Florencia?oldid=111767245&ns=14"
"http://es.dbpedia.org/resource/Egidio_Feruglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Italo_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Burelli_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Rodolfo_Emilio_Giuseppe_Pichi_Sermolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Abdulqawi_Ahmed_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Giulio_Racah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Marisa_Madieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Giuseppe_Lopriore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Maria_Luisa_Altieri_Biagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Scipione_Piattoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Chiara_Nepi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Milena_Rizzotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Oscar_Stonorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Enrica_Calabresi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Gerardo_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florencia"
