"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mikel_Iribas"
"http://dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikel_Iribas"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/2000/01/rdf-schema#label","Mikel Iribas"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Iribas Aliende (San Sebastián, Guipúzcoa, 13 de abril de 1988) es un futbolista profesional español, que juega como lateral o extremo derecho en el Club de Fútbol Fuenlabrada."
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v928"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://xmlns.com/foaf/0.1/name","Mikel Iribas"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://xmlns.com/foaf/0.1/name","Mikel Iribas Aliende"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_Iribas"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_B"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/nombre","Mikel Iribas"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/nombrecompleto","Mikel Iribas Aliende"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://es.dbpedia.org/property/posición","Lateral derecho"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/wikiPageID",5473622
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/wikiPageRevisionID",124932277
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j100412.html"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/es/mikel-iribas/profil/spieler_76276.html"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikel_Iribas?oldid=124932277&ns=0"
"http://es.dbpedia.org/resource/Mikel_Iribas","http://dbpedia.org/ontology/abstract","Mikel Iribas Aliende (San Sebastián, Guipúzcoa, 13 de abril de 1988) es un futbolista profesional español, que juega como lateral o extremo derecho en el Club de Fútbol Fuenlabrada."
"http://es.dbpedia.org/resource/Míkel_Iribas_Aliende","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikel_Iribas"
"http://es.wikipedia.org/wiki/Mikel_Iribas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_Iribas"
