"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revuelta_de_Gante_(1539)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://www.w3.org/2000/01/rdf-schema#label","Revuelta de Gante (1539)"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://www.w3.org/2000/01/rdf-schema#comment","La revuelta de Gante fue una insurrección del pueblo de Gante contra el Emperador del Sacro Imperio Romano Germánico y rey de España Carlos I en 1539. La insurrección fue una reacción a los altos impuestos, que los flamencos sintieron que sólo se usaban para llevar a cabo guerras extranjeras (en particular, la Guerra italiana de 1536-1538).​ Los rebeldes se rindieron sin pelear cuando Carlos marchó con su ejército a la ciudad al año siguiente. Carlos humilló a los rebeldes desfilando a sus líderes en camisetas con sogas alrededor de sus cuellos. Desde entonces, los ciudadanos de Gante se llaman informalmente a sí mismos como «portasogas»."
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1539"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motines_antifiscales"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1539"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gante"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revuelta_de_Gante_(1539)"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/apellido","Arnade"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/apellido","Bercé"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/apellido","Koenigsberger"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/apellido","Robertson"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/apellido","Kamen"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/autor","Tilly, C."
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/autor","Society for the Diffusion of Useful Knowledge"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/autor","Arnade"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/caption","Los territorios europeos de Carlos I."
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/edición","3.0"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","Pearson Education"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","gentschefieste.be"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","Manchester University Press"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/editorial","C. Knight"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",1769
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",1929
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fecha",1836
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/height",269
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/isbn",9780801474965
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/isbn",9780719019678
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/isbn",9780631199038
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/nombre","Peter J."
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/nombre","Y.M"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/nombre","Helmut Georg"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/nombre","Henry"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/título","The History of the Reign of the Emperor Charles V."
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/título","Revolt and Revolution in Early Modern Europe: An Essay on the History of Political Violence"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/título","Spain, 1469–1714: a society of conflict"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/título","The Cambridge Modern History"
"http://es.dbpedia.org/resource/Revuelta_de_Gante_(1539)","http://es.dbpedia.org/property/título","European Revolutions: 1492-1992"
