"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Partidos regionalistas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos regionalistas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castellanismo"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6298712
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",74466957
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid?oldid=74466957&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_castellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_de_la_Comunidad_de_Madrid"
