"subject","predicate","object"
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://www.w3.org/2000/01/rdf-schema#label","Pflanzenwelt Ost-Afrikas"
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://www.w3.org/2000/01/rdf-schema#comment","Pflanzenwelt Ost-Afrikas, (abreviado Pflanzenw. Ost-Afrikas),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico alemán; Adolf Engler. Fue publicado en el año 1895 con el nombre de Pflanzenwelt Ost-Afrikas und der Nachbargebiete."
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pflanzenwelt_Ost-Afrikas"
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/wikiPageID",9589913
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/wikiPageRevisionID",129276103
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Die_Pflanzenwelt_Ost-Afrikas"
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pflanzenwelt_Ost-Afrikas?oldid=129276103&ns=0"
"http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas","http://dbpedia.org/ontology/abstract","Pflanzenwelt Ost-Afrikas, (abreviado Pflanzenw. Ost-Afrikas),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico alemán; Adolf Engler. Fue publicado en el año 1895 con el nombre de Pflanzenwelt Ost-Afrikas und der Nachbargebiete."
"http://es.wikipedia.org/wiki/Pflanzenwelt_Ost-Afrikas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pflanzenwelt_Ost-Afrikas"
