"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Polacas por siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Polacas por siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacas"
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://dbpedia.org/ontology/wikiPageID",8970719
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116739440
"http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polacas_por_siglo?oldid=116739440&ns=14"
"http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacas_por_siglo"
