"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wrestler_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A._(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/American_Skin_(41_Shots)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Jersey_Girl_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Bruce Springsteen"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Bruce Springsteen"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://dbpedia.org/ontology/wikiPageID",5001993
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://dbpedia.org/ontology/wikiPageRevisionID",65158358
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Bruce_Springsteen?oldid=65158358&ns=14"
"http://es.dbpedia.org/resource/Thunder_Road_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Streets_of_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Dancing_in_the_Dark_(canción_de_Bruce_Springsteen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_to_Run_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/The_Ghost_of_Tom_Joad_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bruce_Springsteen"
