"subject","predicate","object"
"http://dbpedia.org/resource/Flat_Island_(South_China_Sea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Isla Plana (Filipinas)"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Plana o isla Patag (tagalo: Patag; chino: 岛 信 费; pinyin: Dao Feixin; vietnamita: Đảo Bình Nguyên) es la decimocuarta isla más grande y la segunda más pequeña del conjunto de las islas Spratly. Es, además, la sexta más grande entre las islas Spratly ocupadas por los filipinos. Tiene una superficie de 0,57 hectáreas (5.700 metros cuadrados), y se ubica a 6 millas (10 km) al suroeste de la isla Lawak (isla de Nanshan), ocupada por las Filipinas. Esta isla es administrada por los filipinos, como parte de Kalayaan, Palawan. Patag es la palabra en tagalo para referirse a algo plano, por lo que se traduciría como isla Plana."
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_bx"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://xmlns.com/foaf/0.1/name","Isla Plana"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Plana_(Filipinas)"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/imagen","Flat Island & Nanshan Island, Spratly Islands.png"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/mapa","Mar de China meridional"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/nombre","Isla Plana"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/país","Reclamada por:"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/país","Administrada por:"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/población","Presencia militar regular"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://es.dbpedia.org/property/superficie",0.005
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/wikiPageID",4049072
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/wikiPageRevisionID",128091478
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fnum=30&hl=en&safe=off&ie=UTF8&msa=0&msid=112047810770307867127.0004460b96d655257cc9c&ll=10.815982,115.821776&spn=0.004384,0.010042&t=k&z=17"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Plana_(Filipinas)?oldid=128091478&ns=0"
"http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)","http://dbpedia.org/ontology/abstract","La isla Plana o isla Patag (tagalo: Patag; chino: 岛 信 费; pinyin: Dao Feixin; vietnamita: Đảo Bình Nguyên) es la decimocuarta isla más grande y la segunda más pequeña del conjunto de las islas Spratly. Es, además, la sexta más grande entre las islas Spratly ocupadas por los filipinos. Tiene una superficie de 0,57 hectáreas (5.700 metros cuadrados), y se ubica a 6 millas (10 km) al suroeste de la isla Lawak (isla de Nanshan), ocupada por las Filipinas. Esta isla es administrada por los filipinos, como parte de Kalayaan, Palawan. Patag es la palabra en tagalo para referirse a algo plano, por lo que se traduciría como isla Plana."
"http://es.wikipedia.org/wiki/Isla_Plana_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)"
"http://es.dbpedia.org/resource/Isla_Patag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Plana_(Filipinas)"
