"subject","predicate","object"
"http://es.dbpedia.org/resource/Lope_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Brujas_mágicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Don_Juan_en_los_infiernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Extramuros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/El_Greco_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Películas españolas ambientadas en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Películas españolas ambientadas en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_españolas_por_época_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",4967396
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",51769144
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI?oldid=51769144&ns=14"
"http://es.dbpedia.org/resource/El_Dorado_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Juana_la_Loca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Oro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Jeromín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Locura_de_amor_(película_de_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_leyenda_del_alcalde_de_Zalamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_dama_boba_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_conjura_de_El_Escorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/La_leona_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_ambientadas_en_el_siglo_XVI"
