"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Europa_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Jokerit","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.wikipedia.org/wiki/Hartwall_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Štark_Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_2017","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Olympic_Indoor_Hall","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Hartwall_Areena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2007","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Hartwall_Arena"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hartwall Arena"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Hartwall Arena, a veces llamada Helsingin areena (Arena de Helsinki) por la prensa finlandesa, es una gran arena multifuncional localizada en la ciudad de Helsinki, Finlandia. La idea de la construcción de la arena vino de  en 1994. Fue construida para el Campeonato Mundial de Hockey sobre Hielo de 1997. Su construcción fue finalizada el 11 de abril de 1997. La construcción tiene forma elíptica, con 133 metros de largo y 103 metros de ancho. La Hartwall Arena es casa del equipo de hockey Jokerit.Albergó la semifinal y final del Festival de la Canción de Eurovisión 2007."
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kw1w"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://xmlns.com/foaf/0.1/name","Štark Arena"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://xmlns.com/foaf/0.1/name","Belgrado, 2008"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2057
"http://es.dbpedia.org/resource/Hartwall_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9289
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Finlandia"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2007"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Helsinki"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Helsinki"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hartwall_Arena"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://es.dbpedia.org/property/período","Helsinki, 2007"
"http://es.dbpedia.org/resource/Hartwall_Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olympic_Indoor_Hall"
