"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxwell_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Categoría:Cráteres_de_Venus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Ishtar_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Atalanta_Planitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Lada_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Lakshmi_Planum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Beta_Regio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/2000/01/rdf-schema#label","Características superficiales de Venus"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/2004/02/skos/core#prefLabel","Características superficiales de Venus"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venus"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_los_objetos_astronómicos_del_sistema_solar"
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://dbpedia.org/ontology/wikiPageID",1058643
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://dbpedia.org/ontology/wikiPageRevisionID",83876240
"http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Características_superficiales_de_Venus?oldid=83876240&ns=14"
"http://es.dbpedia.org/resource/Lavinia_Planitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Artemis_(Venus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Aphrodite_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Fand_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
"http://es.dbpedia.org/resource/Maat_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_Venus"
