"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino Sub-20 de 2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_Sub-20_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Baloncesto Masculino Sub-20 de 2018 fue la 21.ª edición del Campeonato Europeo de Baloncesto Masculino Sub-20. La competición tuvo lugar en la ciudad de Chemnitz (Alemania) del 14 a 22 julio de 2018.​"
