"subject","predicate","object"
"http://es.wikipedia.org/wiki/Submarinos_Clase_S-80_Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus"
"http://dbpedia.org/resource/S-80_Plus-class_submarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus"
"http://es.dbpedia.org/resource/Cosme_García_(S-83)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://www.w3.org/2000/01/rdf-schema#label","Submarinos Clase S-80 Plus"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://www.w3.org/2000/01/rdf-schema#comment","Los submarinos de la clase S-80 Plus​ (clase Isaac Peral, llamados S-80 antes de los problemas que obligaron a incrementar significativamente su tamaño y coste)​ son una serie de submarinos españoles de tecnología avanzada en construcción. Inicialmente constará de cuatro unidades, que se encuentran ya en producción por parte de la empresa española Navantia en su factoría de Cartagena, con posible ampliación a seis unidades."
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_S-80"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Submarinos_Clase_S-80_Plus"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://es.dbpedia.org/property/armamento","''[[#Armamento"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Submarinos_Clase_S-80_Plus","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
