"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Víctor Manuel II de Italia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Manuel II (Víctor Manuel María Alberto Eugenio Fernando Tomás de Saboya; Turín, 14 de marzo de 1820-Roma, 9 de enero de 1878) fue el último rey del Reino de Cerdeña y el primer rey de Italia. Hijo primogénito de Carlos Alberto I, Rey de Cerdeña y de María Teresa de Austria, Princesa de Toscana. Fue el último rey de Cerdeña (de 1849 a 1861) y el primer rey de Italia (de 1861 a 1878). De 1849 a 1861 también fue duque de Saboya, príncipe de Piamonte y duque de Génova. Asistido por el Primer Ministro Camillo Benso, conde de Cavour, llevó a cabo la Unificación italiana."
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j504"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://xmlns.com/foaf/0.1/name","Vittorio Emanuele Maria Alberto Eugenio Ferdinando Luca Tommaso di Savoia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://xmlns.com/foaf/0.1/name","Víctor Manuel II de Italia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://xmlns.com/foaf/0.1/name","(	Se convierte en rey de Italia)"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Quetzal"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Italia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Saboya-Carignano"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Italia"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_José"
"http://es.dbpedia.org/resource/Víctor_Manuel_II_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
