"subject","predicate","object"
"http://dbpedia.org/resource/Beau-père","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beau-père"
"http://es.wikipedia.org/wiki/Beau-père","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beau-père"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/2000/01/rdf-schema#label","Beau-père"
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/2000/01/rdf-schema#comment","Beau-père (conocida en Hispanoamérica como El padrastro) es una película francesa de 1981 dirigida por Bertrand Blier, basada en su novela del mismo nombre. Fue protagonizada por Patrick Dewaere, Ariel Besse y Maurice Ronet y relata la historia de un pianista de treinta años que tiene una aventura con su hijastra de catorce después del fallecimiento de su madre en un accidente de coche.​ La cinta fue exhibida en el Festival de Cannes de 1981​ y tuvo un estreno internacional. Recibió críticas positivas a pesar de su controvertida temática.​"
"http://es.dbpedia.org/resource/Beau-père","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Beau-père","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Beau-père","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Beau-père","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Beau-père","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1981"
"http://es.dbpedia.org/resource/Beau-père","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beau-père"
"http://es.dbpedia.org/resource/Beau-père","http://es.dbpedia.org/property/id",82054
"http://es.dbpedia.org/resource/Beau-père","http://es.dbpedia.org/property/title","Beau-père"
"http://es.dbpedia.org/resource/Beau-père","http://dbpedia.org/ontology/wikiPageID",8938160
"http://es.dbpedia.org/resource/Beau-père","http://dbpedia.org/ontology/wikiPageRevisionID",125078848
"http://es.dbpedia.org/resource/Beau-père","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/Beau-père","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beau-père?oldid=125078848&ns=0"
"http://es.dbpedia.org/resource/Beau-père","http://dbpedia.org/ontology/abstract","Beau-père (conocida en Hispanoamérica como El padrastro) es una película francesa de 1981 dirigida por Bertrand Blier, basada en su novela del mismo nombre. Fue protagonizada por Patrick Dewaere, Ariel Besse y Maurice Ronet y relata la historia de un pianista de treinta años que tiene una aventura con su hijastra de catorce después del fallecimiento de su madre en un accidente de coche.​ La cinta fue exhibida en el Festival de Cannes de 1981​ y tuvo un estreno internacional. Recibió críticas positivas a pesar de su controvertida temática.​"
