"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Estevao_(Alenquer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)"
"http://es.dbpedia.org/resource/Santo_Estevão_(Alenquer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)"
"http://es.dbpedia.org/resource/Santo_Estêvao_(Alenquer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)"
"http://dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/2000/01/rdf-schema#label","Santo Estêvão (Alenquer)"
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Estêvão es una freguesia portuguesa del concelho de Alenquer, con 16,09 km² de área y 5 338 habitantes (2001). Densidad de población: 331,8 h/km²."
"http://es.dbpedia.org/resource/Santo_Estêvão_(Alenquer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cs1j"
