"subject","predicate","object"
"http://es.dbpedia.org/resource/Masterminds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Bless_the_Harts__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Up_All_Night_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Up_All_Night_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Bless_the_Harts","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.wikipedia.org/wiki/Emily_Spivey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Bless_the_Harts__8__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Bless_the_Harts__9__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emily_Spivey"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/2000/01/rdf-schema#label","Emily Spivey"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/2000/01/rdf-schema#comment","Emily Spivey (nacida el 29 de septiembre de 1971)​ es una productora y guionista televisiva, conocida principalmente por ser la creadora de la serie Up All Night. Anteriormente trabajó como parte del equipo de Saturday Night Live desde 2001 a 2010. Ganó un premio Emmy en 2002 y un premio de la WGA en 2007, 2009 y 2010 por su trabajo en Saturday Night Live.​"
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bnqc1"
"http://es.dbpedia.org/resource/Emily_Spivey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Spivey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Spivey"
"http://es.dbpedia.org/resource/Emily_Spivey","http://dbpedia.org/ontology/wikiPageID",5341303
"http://es.dbpedia.org/resource/Emily_Spivey","http://dbpedia.org/ontology/wikiPageRevisionID",125738529
"http://es.dbpedia.org/resource/Emily_Spivey","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Emily_Spivey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Spivey?oldid=125738529&ns=0"
"http://es.dbpedia.org/resource/Emily_Spivey","http://dbpedia.org/ontology/abstract","Emily Spivey (nacida el 29 de septiembre de 1971)​ es una productora y guionista televisiva, conocida principalmente por ser la creadora de la serie Up All Night. Anteriormente trabajó como parte del equipo de Saturday Night Live desde 2001 a 2010. Ganó un premio Emmy en 2002 y un premio de la WGA en 2007, 2009 y 2010 por su trabajo en Saturday Night Live.​"
"http://dbpedia.org/resource/Emily_Spivey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Spivey"
