"subject","predicate","object"
"http://es.dbpedia.org/resource/Finn_el_humano","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Zack_Shada"
"http://es.dbpedia.org/resource/Finn_el_humano","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Zack_Shada"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/2000/01/rdf-schema#label","Zack Shada"
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/2000/01/rdf-schema#comment","Zachary David ""Zack"" Shada (nacido el 25 de noviembre de 1992 en Boise, Idaho) es un actor, productor y director estadounidense. Es conocido por doblar a Pen (Finn) en Adventure Time en el episodio piloto."
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zljg"
"http://es.dbpedia.org/resource/Zack_Shada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Zack_Shada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zack_Shada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zack_Shada"
"http://es.dbpedia.org/resource/Zack_Shada","http://dbpedia.org/ontology/wikiPageID",5821905
"http://es.dbpedia.org/resource/Zack_Shada","http://dbpedia.org/ontology/wikiPageRevisionID",127264477
"http://es.dbpedia.org/resource/Zack_Shada","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Zack_Shada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zack_Shada?oldid=127264477&ns=0"
"http://es.dbpedia.org/resource/Zack_Shada","http://dbpedia.org/ontology/abstract","Zachary David ""Zack"" Shada (nacido el 25 de noviembre de 1992 en Boise, Idaho) es un actor, productor y director estadounidense. Es conocido por doblar a Pen (Finn) en Adventure Time en el episodio piloto. Sus hermanos son actores, los cuales son  y Jeremy Shada (quien reemplazó a Zack como la voz de Finn en la serie de Cartoon Network, Adventure Time). También dirige una banda con su hermano Josh Shada, llamado Jacz. Zack también dijo que le gustaría solicitar la voz de Marshall Lee para el próximo episodio de cambio de género, pero fue ganado por Donald Glover, el actual doblador de Marshall Lee."
"http://es.wikipedia.org/wiki/Zack_Shada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zack_Shada"
"http://dbpedia.org/resource/Zack_Shada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zack_Shada"
