"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Grez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://dbpedia.org/resource/Molina,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Combate_de_Quechereguas_(1814)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Manuel_Bravo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Manuel_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Juan_Pablo_Andrade","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Juan_Pablo_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Aeródromo_Alupenhue","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Emilio_Lorenzini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Lontué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Aeródromo_Los_Monos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Diego_Pezoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Diego_Pezoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Esteban_Guzmán_Rioseco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Combate_de_Quechereguas_(1818)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Curicó","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Molina_(Chile)"
"http://es.dbpedia.org/resource/Curicó","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Molina_(Chile)"
