"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Kosovo fue adoptado por los organismos transitorios de gobierno de dicho territorio junto con la declaración de independencia unilateral, proclamada el 17 de febrero de 2008. El escudo es una versión modificada de la bandera de Kosovo adoptada en esa misma fecha, y está compuesto por un escudo de fondo azul y borde dorado, sobre el cual se ubica un mapa de Kosovo en color amarillo y seis estrellas blancas de cinco puntas cada una sobre éste, que representan respectivamente a uno de los pueblos que habitan el territorio de Kosovo: albanés, bosniaco, goraní, romaní, serbio y turco."
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_tnv"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_estados_no_reconocidos"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_mapas"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://es.dbpedia.org/property/añosAdoptado",17
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://es.dbpedia.org/property/blasón","De azur, un mapa de Kosovo de oro y un arco de seis estrellas de tipo inglés de plata, con bordura de oro."
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://es.dbpedia.org/property/imagen","Coat of arms of Kosovo.svg"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://es.dbpedia.org/property/nombre","Escudo de Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",1483658
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",118837969
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmikonline.org/regulations/admdirect/2003/ade2003_15.pdf"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmikonline.org/regulations/2000/reg30-00.htm"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmikonline.org/regulations/admdirect/2003/ADE2003_15_AnnexI.pdf"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Kosovo?oldid=118837969&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Kosovo","http://dbpedia.org/ontology/abstract","El escudo de Kosovo fue adoptado por los organismos transitorios de gobierno de dicho territorio junto con la declaración de independencia unilateral, proclamada el 17 de febrero de 2008. El escudo es una versión modificada de la bandera de Kosovo adoptada en esa misma fecha, y está compuesto por un escudo de fondo azul y borde dorado, sobre el cual se ubica un mapa de Kosovo en color amarillo y seis estrellas blancas de cinco puntas cada una sobre éste, que representan respectivamente a uno de los pueblos que habitan el territorio de Kosovo: albanés, bosniaco, goraní, romaní, serbio y turco."
"http://es.wikipedia.org/wiki/Escudo_de_Kosovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_Kósovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Kosovo"
"http://es.dbpedia.org/resource/Escudo_de_kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Kosovo"
