"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/2000/01/rdf-schema#label","El ceremonial"
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/2000/01/rdf-schema#comment","El ceremonial —o en algunas traducciones La ceremonia o La festividad— (escrito en 1923) es un cuento de terror del escritor norteamericano H. P. Lovecraft, publicado por primera vez en 1925 en la revista Weird Tales.​ Se lo considera como una de las primeras narraciones del ciclo literario de los llamados Mitos de Cthulhu.​"
"http://es.dbpedia.org/resource/El_ceremonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_ceremonial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_terror"
"http://es.dbpedia.org/resource/El_ceremonial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ceremonial"
"http://es.dbpedia.org/resource/El_ceremonial","http://es.dbpedia.org/property/imagen","The Festival .jpg"
"http://es.dbpedia.org/resource/El_ceremonial","http://es.dbpedia.org/property/pieDeImagen","Primera página del manuscrito original mecanografiado."
"http://es.dbpedia.org/resource/El_ceremonial","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/El_ceremonial","http://dbpedia.org/ontology/wikiPageID",7237469
"http://es.dbpedia.org/resource/El_ceremonial","http://dbpedia.org/ontology/wikiPageRevisionID",124087986
"http://es.dbpedia.org/resource/El_ceremonial","http://dbpedia.org/ontology/wikiPageLength",5998
"http://es.dbpedia.org/resource/El_ceremonial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ceremonial?oldid=124087986&ns=0"
"http://es.dbpedia.org/resource/El_ceremonial","http://dbpedia.org/ontology/abstract","El ceremonial —o en algunas traducciones La ceremonia o La festividad— (escrito en 1923) es un cuento de terror del escritor norteamericano H. P. Lovecraft, publicado por primera vez en 1925 en la revista Weird Tales.​ Se lo considera como una de las primeras narraciones del ciclo literario de los llamados Mitos de Cthulhu.​"
"http://es.wikipedia.org/wiki/El_ceremonial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ceremonial"
"http://dbpedia.org/resource/The_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ceremonial"
