"subject","predicate","object"
"http://es.dbpedia.org/resource/Peertube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PeerTube"
"http://es.wikipedia.org/wiki/PeerTube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PeerTube"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PeerTube","http://www.w3.org/2000/01/rdf-schema#label","PeerTube"
"http://es.dbpedia.org/resource/PeerTube","http://xmlns.com/foaf/0.1/name","PeerTube"
"http://es.dbpedia.org/resource/PeerTube","http://xmlns.com/foaf/0.1/homepage","https://joinpeertube.org/"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_alojamiento_de_vídeos"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_web"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_videos"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos"
"http://es.dbpedia.org/resource/PeerTube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos_libres"
"http://es.dbpedia.org/resource/PeerTube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PeerTube"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/desarrollador","Framasoft, et. al"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/género","Aplicación Web"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/idiomas","Catalan, German, English, Spanish, Esperanto, Basque, French, Italian, Occitan, Polish, Portuguese, Slovenian, Czech, Russian and Chinese"
"http://es.dbpedia.org/resource/PeerTube","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/SQL"
