"subject","predicate","object"
"http://es.dbpedia.org/resource/Riffa_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Moussa_Narry"
"http://dbpedia.org/resource/Moussa_Narry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moussa_Narry"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/2000/01/rdf-schema#label","Moussa Narry"
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/2000/01/rdf-schema#comment","Moussa Narry (Maradi, Níger, 19 de abril de 1986), es un futbolista nigerino, naturalizado ghanés. Juega de centrocampista y su equipo actual es el Riffa Club de Liga Premier de Baréin."
"http://es.dbpedia.org/resource/Moussa_Narry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxnv7"
"http://es.dbpedia.org/resource/Moussa_Narry","http://xmlns.com/foaf/0.1/name","Moussa Narry"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Étoile_Sportive_du_Sahel"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sahel_SC"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Ghana"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sharjah_FC"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Mans_Football_Club"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_nigerinos_hacia_Ghana"
"http://es.dbpedia.org/resource/Moussa_Narry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_de_la_Jeunesse_Auxerroise"
"http://es.dbpedia.org/resource/Moussa_Narry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moussa_Narry"
"http://es.dbpedia.org/resource/Moussa_Narry","http://es.dbpedia.org/property/altura",180
