"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Preparación","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola"
"http://es.dbpedia.org/resource/Tacuarembó_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola"
"http://es.dbpedia.org/resource/Tacuarembó_Fútbol_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola"
"http://es.dbpedia.org/resource/Tacuarembó_Fútbol_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://www.w3.org/2000/01/rdf-schema#label","Estadio Raúl Goyenola"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Ingeniero Raúl Saturnino Goyenola, conocido comúnmente como Raúl Goyenola, es un estadio de Uruguay ubicado en la ciudad de Tacuarembó. Pertenece a la municipalidad de Tacuarembó, pero es cedido al Tacuarembó Fútbol Club para que juegue sus partidos como local por la Segunda División Profesional. En él también se disputan los partidos de la liga local e interdepartamental. Junto al predio del estadio se ubica un Complejo Polideportivo con una edificación de 2500 metros cuadrados.​"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tacuarembó"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tacuarembó"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Tacuarembó"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_interior_de_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Raúl_Goyenola"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/capacidad",9000
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Intendencia_Municipal_de_Tacuarembó"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/imagen",255
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/inauguración",18
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/localización","Tacuarembó, Uruguay"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/localía",20
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/localía","Selecciones de Tacuarembó"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/nombre","Raúl Goyenola"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/nombreCompleto","Estadio Raúl Saturnino Goyenola"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/pie","Tribuna principal del estadio."
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/wikiPageID",2201709
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/wikiPageRevisionID",126595823
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109134737/http:/estadiosdeuruguay.piczo.com/"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Raúl_Goyenola?oldid=126595823&ns=0"
"http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/abstract","El estadio Ingeniero Raúl Saturnino Goyenola, conocido comúnmente como Raúl Goyenola, es un estadio de Uruguay ubicado en la ciudad de Tacuarembó. Pertenece a la municipalidad de Tacuarembó, pero es cedido al Tacuarembó Fútbol Club para que juegue sus partidos como local por la Segunda División Profesional. En él también se disputan los partidos de la liga local e interdepartamental. Fue inaugurado el 18 de mayo de 1955 y tiene una capacidad para 9000 espectadores sentados entre sus cuatro tribunas.​ Tribuna oficial (3900 personas), Tribuna norte (2200 personas), Tribuna este (1000 personas), Tribuna oeste (1900 personas). Junto al predio del estadio se ubica un Complejo Polideportivo con una edificación de 2500 metros cuadrados.​"
"http://es.dbpedia.org/resource/Torneo_Preparación__Bella_Vista__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Raúl_Goyenola"
