"subject","predicate","object"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/2000/01/rdf-schema#label","Quiport"
"http://es.dbpedia.org/resource/Quiport","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Quiport S.A. es la empresa que tiene a su cargo el manejo del sistema aeroportuario de Quito, Ecuador. Quiport se encarga de la administración del actual Aeropuerto Internacional Mariscal Sucre, ubicado en la parroquia Tababela, a 24 kilómetros del área urbana del Distrito Metropolitano de Quito. Su actual presidente es Andrew O'Brian. Las actividades de Quiport en Quito están reguladas por el municipio a través de la Empresa Pública Metropolitana de Servicios Aeroportuarios."
"http://es.dbpedia.org/resource/Quiport","http://xmlns.com/foaf/0.1/name","Quiport"
"http://es.dbpedia.org/resource/Quiport","http://xmlns.com/foaf/0.1/homepage","http://www.aeropuertoquito.aero/quiport/"
"http://es.dbpedia.org/resource/Quiport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1960"
