"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leatherman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/2000/01/rdf-schema#label","Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/2000/01/rdf-schema#comment","Leatherman es una marca bajo la que se comercializan herramientas multiusos y cuchillos hechos por Leatherman Tool Group, empresa con sede en Portland, Oregón, EE.UU. La empresa fue fundada en julio de 1983 por Timothy S. Leatherman y Steve Berliner con el fin de comercializar su idea de una herramienta de mano portátil equipada con múltiples funciones. Ese mismo año Leatherman vendió la primera multiherramienta, que fue llamada PST (Herramienta de supervivencia de bolsillo). La compañía lleva en el negocio más de 30 años y está dirigiendo sus esfuerzos en entrar a mercados especializados, como las aplicaciones médicas, militares y de emergencia, además de investigar en la creación de nuevas versiones de sus herramientas comercializadas. El modelo más vendido de la compañía es hasta ahora "
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l21"
"http://es.dbpedia.org/resource/Leatherman","http://xmlns.com/foaf/0.1/name","Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://xmlns.com/foaf/0.1/homepage","http://www.leatherman.com/"
"http://es.dbpedia.org/resource/Leatherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
"http://es.dbpedia.org/resource/Leatherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cuchillería"
"http://es.dbpedia.org/resource/Leatherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oregón"
"http://es.dbpedia.org/resource/Leatherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leatherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/empleados",525
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/fundador","Timothy S. Leatherman y Steve Berliner"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/industria","Manufacturas"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/nombre","Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/nombreLíder","Jake Nichol"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/nombreLíder","Timothy S. Leatherman"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/productos","Herramientas, navajas multiusos"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/sede","Portland, Oregón, Estados Unidos"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/sitioWeb","http://www.leatherman.com/"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/títuloLíder","Presidente y CEO"
"http://es.dbpedia.org/resource/Leatherman","http://es.dbpedia.org/property/títuloLíder","Cofundador y presidente de la junta directiva"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/wikiPageID",5797757
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/wikiPageRevisionID",129774272
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leatherman.com/"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/numberOfEmployees",525
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Portland_(Oregón)"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Leatherman__PersonFunction__1"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Leatherman__PersonFunction__2"
"http://es.dbpedia.org/resource/Leatherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leatherman?oldid=129774272&ns=0"
"http://es.dbpedia.org/resource/Leatherman","http://dbpedia.org/ontology/abstract","Leatherman es una marca bajo la que se comercializan herramientas multiusos y cuchillos hechos por Leatherman Tool Group, empresa con sede en Portland, Oregón, EE.UU. La empresa fue fundada en julio de 1983 por Timothy S. Leatherman y Steve Berliner con el fin de comercializar su idea de una herramienta de mano portátil equipada con múltiples funciones. Ese mismo año Leatherman vendió la primera multiherramienta, que fue llamada PST (Herramienta de supervivencia de bolsillo). La compañía lleva en el negocio más de 30 años y está dirigiendo sus esfuerzos en entrar a mercados especializados, como las aplicaciones médicas, militares y de emergencia, además de investigar en la creación de nuevas versiones de sus herramientas comercializadas. El modelo más vendido de la compañía es hasta ahora el Leatherman Wave."
"http://es.dbpedia.org/resource/Hombre_de_cuero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leatherman"
"http://es.dbpedia.org/resource/Jules_Bourglay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leatherman"
"http://dbpedia.org/resource/Leatherman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leatherman"
