"subject","predicate","object"
"http://es.dbpedia.org/resource/CAPU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla"
"http://es.wikipedia.org/wiki/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Terminal Central de Autobuses de Pasajeros de la Ciudad de Puebla"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/2000/01/rdf-schema#comment","La Terminal Central de Autobuses de Pasajeros de la Ciudad de Puebla (CAPU) es la principal Terminal de Autobuses de Pasajeros de donde sale y llega el principal medio de transporte de la ciudad de Puebla de Zaragoza a otras ciudades y poblaciones del país. Los viajes de las líneas de autobuses que salen de la Terminal de Autobuses cubren casi en su totalidad a los estados de la República Mexicana, contando con más corridas a los estados cercanos, como Tlaxcala, Veracruz y Oaxaca.​"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093nwm"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://xmlns.com/foaf/0.1/name","Terminal Central de Autobuses de Pasajeros de la Ciudad de Puebla"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://xmlns.com/foaf/0.1/homepage","http://www.capu.com.mx"
"http://es.dbpedia.org/resource/Terminal_Central_de_Autobuses_de_Pasajeros_de_la_Ciudad_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1988"
