"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Fernández_Cordón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Demógrafo"
"http://es.wikipedia.org/wiki/Demógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demógrafo"
"http://es.dbpedia.org/resource/Serguéi_Kapitsa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Demógrafo"
"http://es.dbpedia.org/resource/Demógrafo","http://www.w3.org/2000/01/rdf-schema#label","Demógrafo"
"http://es.dbpedia.org/resource/Demógrafo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdb6"
"http://es.dbpedia.org/resource/Demógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demógrafo"
"http://es.dbpedia.org/resource/Demógrafo","http://dbpedia.org/ontology/wikiPageID",4293306
"http://es.dbpedia.org/resource/Demógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",41610426
"http://es.dbpedia.org/resource/Demógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía"
"http://es.dbpedia.org/resource/Demógrafo","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Demógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demógrafo?oldid=41610426&ns=0"
"http://es.dbpedia.org/resource/Julio_Pérez_Díaz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Demógrafo"
"http://es.dbpedia.org/resource/Carlos_Javier_Echarri_Cánovas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Demógrafo"
