"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guy_Georges_Guittonneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Georges_Guittonneau"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/2000/01/rdf-schema#label","Guy Georges Guittonneau"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/2000/01/rdf-schema#comment","Guy Georges Guittonneau ( 1934 ) es un botánico y profesor francés ."
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Francia"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_París"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Georges_Guittonneau"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/abreviaturaEnBotánica","Guitt."
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/wikiPageID",4558461
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/wikiPageRevisionID",124898327
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Georges_Guittonneau?oldid=124898327&ns=0"
"http://es.dbpedia.org/resource/Guy_Georges_Guittonneau","http://dbpedia.org/ontology/abstract","Guy Georges Guittonneau ( 1934 ) es un botánico y profesor francés ."
"http://es.dbpedia.org/resource/Guitt.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guy_Georges_Guittonneau"
