"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/2000/01/rdf-schema#label","Abel Ortiz Argumedo"
"http://es.dbpedia.org/resource/Abel_Ortiz_Argumedo","http://www.w3.org/2000/01/rdf-schema#comment","Abel Ortiz Argumedo fue un general mexicano nacido en 1871 en Ixmiquilpan, Estado de Hidalgo, que participó en algunas etapas de la revolución mexicana y que mediante un golpe sedicioso derrocó al gobernador Toribio de los Santos y se hizo de la gubernatura de Yucatán, del 12 de febrero de 1915 al 17 de marzo del mismo año, fecha en la que huyó del Estado de Yucatán hacia Cuba, tras haber sido derrotado militarmente por las tropas de Salvador Alvarado.​ Este último, también general, sinaloense, había sido enviado a Yucatán por Venustiano Carranza, a la sazón jefe máximo del Ejército Constitucionalista, para recuperar la plaza de las fuerzas argumedistas y conducir el movimiento revolucionario en tal estado de la república mexicana.​"
